id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,RTY,FCSUBTYPE,TRS,RIN_ROI,ZI006_MEM,ZI001_SDP,ZI016_WTC,RIN_RTN,RLE,LOC
1,AP030,2011-06-13T10:34:32Z,1b4e9c34-7444-4716-af20-2bce31d80458,No Information,4,100152,,5,,Bing,1,,,
2,AP030,2012-01-07T11:47:51Z,a2884a84-4b72-4cb1-972e-bf4707fdc93a,No Information,4,100152,,5,,Bing,1,,,
3,AP030,2011-06-13T10:34:33Z,8b383c50-34ae-4c69-9d74-1de1a382faba,No Information,4,100152,,5,,Bing,1,,1,44
4,AQ040,2011-06-13T10:34:33Z,6060c433-dd2a-44c0-a043-f1518c019271,No Information,,100161,13,,,Bing,,,,
5,AP030,2012-01-07T11:47:51Z,d2e025a6-5449-4704-8332-1b65edc848b2,No Information,4,100152,,5,,Bing,1,,,
6,AP030,2014-12-24T12:08:00Z,9d35ef21-5666-49bf-9fa1-6c7b847fb0a4,No Information,4,100152,,5,,Bing,1,,,
7,AP030,2012-01-07T11:47:51Z,8334bb31-2391-40a3-9145-e864431c0a67,No Information,4,100152,,5,,,1,,,
8,AP030,2012-01-07T11:47:51Z,c1252911-86d9-486d-b213-11c7e5c3a51a,No Information,4,100152,,5,,,1,,,
9,AP030,2011-06-13T10:34:33Z,44d5bbad-ec44-4405-bdc3-7efaca2243e8,No Information,4,100152,,5,,Bing,,,,
10,AP030,2012-01-07T11:47:52Z,6617c9db-fd9d-4bca-a04c-fff9e9783487,No Information,4,100152,,5,,Bing,1,,,
