id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,ZI037_REL,ZI006_MEM,ZI001_SDP
1,AL013,2015-06-18T13:09:06Z,566a29a1-3af6-42a0-b34a-a1883730fb1b,No Information,100083,,,
2,AL013,2015-06-18T13:09:06Z,c4fc4555-a843-46ef-b089-efef5a8be615,No Information,100083,,,
3,AL013,2011-01-03T12:18:40Z,35e593ab-a964-4332-a5ef-d449a8ba1067,No Information,100083,,,
4,AL013,2011-01-03T12:18:40Z,fd268235-f8f7-49e8-ba88-7bbd32c0557f,No Information,100083,,,
5,AL013,2011-01-03T12:18:40Z,87356538-b749-4717-b1ba-aa2f976732f6,No Information,100083,,,
6,AL013,2011-01-03T12:18:40Z,d51179dc-f70b-463f-a87a-e586719ace5c,No Information,100083,,,
7,AL013,2011-05-04T22:02:58Z,b8aa9226-4f8b-4ac3-9769-4bbe048993a3,No Information,100083,,,
8,AL013,2015-06-18T13:11:42Z,7a27fc75-7bda-41b4-b5f4-537b4b13a079,No Information,100083,,,
9,AL013,2011-01-03T12:22:21Z,ea9bddda-7486-4f62-b445-c2549a753b95,No Information,100083,,,
10,AL013,2011-01-03T12:22:21Z,4879ac89-cbcb-479e-8517-b8801d2079b2,No Information,100083,,,
