fid,name,area_km2,capname,caplong,caplat,gwsdate,gwedate,gwcode
84,Germany (Prussia),540112.25,Berlin,13.4,52.51667,1886-01-01,1919-06-27,255
85,Germany (Prussia),474783.03,Berlin,13.4,52.51667,1919-06-28,1920-02-09,255
86,Germany (Prussia),470832.97,Berlin,13.4,52.51667,1920-02-10,1938-09-29,255
87,Germany (Prussia),496652.3,Berlin,13.4,52.51667,1938-09-30,1945-05-07,255
88,German Federal Republic,247662.7,Bonn,7.1,50.73333,1945-05-08,1949-09-20,260
89,German Federal Republic,247662.7,Bonn,7.1,50.73333,1949-09-21,1990-10-02,260
90,German Federal Republic,356917.28,Berlin,13.4,52.51667,1990-10-03,2019-12-31,260
91,German Democratic Republic,109254.59,East Berlin,13.402665,52.51783,1945-05-08,1949-10-04,265
92,German Democratic Republic,109254.59,East Berlin,13.402665,52.51783,1949-10-05,1990-10-02,265
283,German Togoland,6818.2456,Baguida,1.316667,6.16667,1886-01-01,1886-12-31,460
284,German Togoland,6818.2456,Sebe,1.5814,6.2273,1887-01-01,1888-11-30,460
285,German Togoland,53341.02,Sebe,1.5814,6.2273,1888-12-01,1896-12-31,460
286,German Togoland,53341.02,Lome,1.231362,6.1725,1897-01-01,1897-07-08,460
287,German Togoland,83724.52,Lome,1.231362,6.1725,1897-07-09,1897-07-22,460
288,German Togoland,83724.52,Lome,1.231362,6.1725,1897-07-23,1914-08-30,460
289,German Togoland,83724.52,Lome,1.231362,6.1725,1914-08-31,1919-06-27,460
290,German Togoland,26630.053,Lome,1.231362,6.1725,1919-06-28,1922-07-19,460
710,German Solomon Islands,16676.316,Kieta,155.6239,-6.22972,1886-01-01,1899-11-13,9401
