id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,ZI037_REL,ZI006_MEM,ZI001_SDP
1,AK120,2010-12-31T15:51:26Z,69274cd9-d8d3-46d4-b90c-98338cadbd1d,No Information,100065,,,
2,AK120,2010-12-30T17:41:31Z,f524633c-f129-4e42-8560-827c53798f71,No Information,100065,,,حديقة القصور
3,AL012,2015-02-25T05:44:47Z,28f5288a-f543-4a64-a37e-da5aa08791e5,Daraa,100082,,"<OSM>{""wikipedia"":""en:Daraa""}</OSM>",
4,AK120,2011-12-31T14:19:47Z,16de0c03-da49-41f1-b110-44f5666f72f9,No Information,100065,,,
5,AK120,2010-12-31T14:36:53Z,e4ebac4b-facc-430f-a18e-ba790846414b,حديقة المحامين,100065,,,
6,AK120,2010-12-31T14:36:55Z,86c94247-930f-4535-8bef-f8a55ffed4e3,حديقة حميدة الطاهر,100065,,,
7,AL030,2011-01-08T14:13:51Z,19573eac-e2ce-47b7-800c-3670c1f58d05,No Information,100092,,,
8,AK120,2011-01-08T14:44:13Z,af6d3bd2-eb8b-4c8f-ab20-bde367d16cab,No Information,100065,,,
9,AL012,2013-06-22T16:16:17Z,eb974bb8-52a2-4692-a18b-2b8fbd8534da,تل الأشعري,100082,,"<OSM>{""int_name"":""Tell al-Achari""}</OSM>",
10,AK120,2012-08-01T00:35:15Z,a64bcd36-23dc-4523-ac87-4909ae99b258,No Information,100065,,,
