id,type,name1,name1language,name2,name2language
1,National Park,BRECON BEACONS NATIONAL PARK,,,
2,National Park,CAIRNGORMS NATIONAL PARK,,,
3,National Park,DARTMOOR NATIONAL PARK,,,
4,National Park,EXMOOR NATIONAL PARK,,,
5,National Park,LAKE DISTRICT NATIONAL PARK,,,
6,National Park,LOCH LOMOND & THE TROSSACHS NATIONAL PARK,,,
7,National Park,NEW FOREST NATIONAL PARK,,,
8,National Park,NORTH YORK MOORS NATIONAL PARK,,,
9,National Park,NORTHUMBERLAND NATIONAL PARK,,,
10,National Park,PEAK DISTRICT NATIONAL PARK,,,
