id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,FFN,ZI037_REL,ZI006_MEM,ZI001_SDP
1,AL013,2012-08-01T01:07:21Z,0222abb1-6044-4a1b-bdb7-9dfa3d138520,مطعم مزيريب,100083,572,,"<OSM>{""cuisine"":""fish""}</OSM>",
2,AL013,2011-12-26T20:55:26Z,ea7e8e14-d30c-4c3f-82da-d5749eaa79ee,أمن الدولة,100083,999,,"<OSM>{""name:ar"":""أمن الدولة"",""wheelchair"":""unknown""}</OSM>",
3,AL013,2010-12-31T18:43:50Z,2aab2cf6-e616-42d4-a001-ea1500e1e4dc,مشفى الشرق,100083,860,,"<OSM>{""name:en"":""Sharq Clinic""}</OSM>",Bing
4,AL013,2011-01-01T18:47:03Z,b91b3555-586e-4888-bb0b-b69c7103032b,معهد هندسة الكمبيوتر,100083,857,,,
5,AL013,2012-01-17T03:01:50Z,b71787e9-9726-4504-b023-d4417ec5c009,No Information,100083,931,2,,
6,AL013,2012-07-31T18:11:53Z,211d43d7-7609-483c-bac5-06dacc8cfdfe,No Information,100083,931,2,,
7,AL013,2011-01-03T06:06:56Z,4cca3957-3250-44b3-acbd-5e792990b52e,الجامع العمري,100083,931,2,,
8,AL013,2011-12-26T20:55:27Z,00e3c896-eb86-4b65-91e6-e94915dc12d8,قصر العدل,100083,831,,"<OSM>{""name:ar"":""قصر العدل"",""wheelchair"":""unknown"",""name:en"":""Daraa Court House""}</OSM>",
9,AL013,2011-01-01T18:50:00Z,a26363b2-d742-473f-a011-3e0cc3c33f74,دائرة العقارات,100083,999,,"<OSM>{""wheelchair"":""unknown""}</OSM>",
10,AL013,2011-01-01T18:49:58Z,20138d02-1555-41d7-a70f-12f649fe758c,الأمن السياسي,100083,999,,"<OSM>{""wheelchair"":""unknown""}</OSM>",
