fid,unfzeit,hauptunft,unfart,unfkat.bez,unfkat.knz,strzust1,strzust2,abs,stat,strassenklasse,fahrtri,netzstand
1,2019-02-05T07:00:00Z,Einbiege-/Kreuzungs-Unfall,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit Leichtverletzten,3,Nass/Feucht,,5209062A5209047O,851.0,,Fahrtrichtung in absteigender Stationierungsrichtung,2022-10-21T18:00:00Z
2,2019-02-07T08:05:00Z,Abbiegeunfall,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit Schwerverletzten,2,Nass/Feucht,,5209013O5209057O,770.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
3,2019-12-14T12:40:00Z,Längsunfall,"Zusammenstoß mit Fahrzeug, das anfährt, anhält, im ruhenden Verkehr steht",Unfall mit Leichtverletzten,3,Nass/Feucht,,4511098O4511033A,104.0,,Fahrtrichtung in absteigender Stationierungsrichtung,2022-10-21T18:00:00Z
4,2019-12-16T13:27:00Z,Längsunfall,"Zusammenstoß mit Fahrzeug, das anfährt, anhält, im ruhenden Verkehr steht",Unfall mit schwerem Sachschaden,4,Nass/Feucht,,4511098O4511033A,104.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
5,2019-12-10T13:40:00Z,Unfall durch haltendes oder parkendes Fahrzeug,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit schwerem Sachschaden,4,Trocken,,4511098O4511033A,133.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
6,2019-12-25T16:16:00Z,Sonstiger Unfall,"Zusammenstoß mit Fahrzeug, das vorausfährt oder wartet",Unfall mit Leichtverletzten,3,Trocken,,3719008A3719010A,54.0,,Fahrtrichtung in absteigender Stationierungsrichtung,2022-10-21T18:00:00Z
7,2019-12-04T23:29:00Z,Fahrunfall,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,2,Nass/Feucht,,4019030O4019032O,1000.0,,Fahrtrichtung in absteigender Stationierungsrichtung,2022-10-21T18:00:00Z
8,2019-09-09T08:50:00Z,Einbiege-/Kreuzungs-Unfall,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit Leichtverletzten,3,Trocken,,4104010O4105004O,163.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
9,2019-09-10T14:30:00Z,Abbiegeunfall,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit Leichtverletzten,3,Trocken,,3907003O3907007O,2805.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
10,2019-06-07T11:35:00Z,Abbiegeunfall,"Zusammenstoß mit Fahrzeug, das einbiegt oder kreuzt",Unfall mit Leichtverletzten,3,Trocken,,5005404C5005060O,240.0,,Fahrtrichtung in aufsteigender Stationierungsrichtung,2022-10-21T18:00:00Z
