registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
720409,Moosberg,87.1,Rheinhessen,Bereich Nierstein,Gutes Domtal,"Hahnheim, Sörgenloch",Leitgemeinde beachten,"Hahnheim, Sörgenloch",Moosberg/Sörgenloch,Moosberg (Sörgenloch),2022-07-04
450104,Herrenberg,4.1,Mosel,Bereich Ruwer,--,Kasel,,Kasel,Herrenberg/Kasel,Herrenberg (Kasel),2022-07-04
730709,Sonnenberg,106.2,Rheinhessen,Bereich Wonnegau,Sybillenstein,Alzey,,Heimersheim,Sonnenberg/Heimersheim,Sonnenberg (Heimersheim),2022-07-04
410820,Würzgarten,97.4,Mosel,Bereich Bernkastel,Sankt Michael,Detzem,,Detzem,Würzgarten/Detzem,Würzgarten (Detzem),2022-07-04
710535,Liebfrau,76.3,Rheinhessen,Bereich Bingen,Rheingrafenstein,Volxheim,,Volxheim,Liebfrau/Volxheim,Liebfrau (Volxheim),2022-07-04
510362,Sonnenmorgen,19.5,Nahe,Bereich Nahetal,Schloßkapelle,Windesheim,,Windesheim,Sonnenmorgen/Windesheim,Sonnenmorgen (Windesheim),2022-07-04
410942,Sonnenlay,4.3,Mosel,Bereich Bernkastel,Schwarzlay,Traben-Trarbach,,Wolf,Sonnenlay/Wolf,Sonnenlay (Wolf),2022-07-04
821701,Goldberg,45.5,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Schwarzerde,Bißersheim,,Bißersheim,Goldberg/Bissersheim,Goldberg (Bissersheim),2022-07-04
510365,Rothenberg,9.9,Nahe,Bereich Nahetal,Schloßkapelle,Langenlonsheim,,Langenlonsheim,Rothenberg/Langenlonsheim,Rothenberg (Langenlonsheim),2022-07-04
410317,Paulinshofberger,17.9,Mosel,Bereich Bernkastel,Kurfürstlay,Kesten,,Kesten,Paulinshofberger/Kesten,Paulinshofberger (Kesten),2022-07-04
