registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
730707,Himmelacker,59.4,Rheinhessen,Bereich Wonnegau,Sybillenstein,Alzey,Leitgemeinde beachten,"Alzey, Dautenheim",Himmelacker/Dautenheim,Himmelacker (Dautenheim),2022-07-04
410605,Paradies,81.2,Mosel,Bereich Bernkastel,Nacktarsch,Kröv,,Kröv,Paradies/Kröv,Paradies (Kröv),2022-07-04
410415,Gärtchen,,Mosel,Bereich Bernkastel,Michelsberg,Piesport,,Niederemmel,Gärtchen/Niederemmel,Gärtchen (Niederemmel),2022-07-04
511307,Edelberg,,Nahe,Bereich Nahetal,Paradiesgarten,Lauschied,,Lauschied,Edelberg/Lauschied,Edelberg (Lauschied),2022-07-04
720410,Goldgrube,72.6,Rheinhessen,Bereich Nierstein,Gutes Domtal,Köngernheim,,Köngernheim,Goldgrube/Köngernheim,Goldgrube (Köngernheim),2022-07-04
810203,Gräfenberg,73.4,Pfalz,Ber. Südl. Weinstraße,Guttenberg,Freckenfeld,,Freckenfeld,Gräfenberg/Freckenfeld,Gräfenberg (Freckenfeld),2022-07-04
710632,Römerberg,23.5,Rheinhessen,Bereich Bingen,St.  Rochuskapelle,"Badenheim, Wöllstein",,"Badenheim, Wöllstein",Römerberg/Badenheim,Römerberg (Badenheim),2022-07-04
810206,Herrenberg,40.3,Pfalz,Ber. Südl. Weinstraße,Guttenberg,Minfeld,,Minfeld,Herrenberg/Minfeld,Herrenberg (Minfeld),2022-07-04
460211,Sonnenberg,16.6,Mosel,Bereich Saar,Scharzberg,Irsch,,Irsch,Sonnenberg/Irsch,Sonnenberg (Irsch),2022-07-04
810102,Altenforst,38.4,Pfalz,Ber. Südl. Weinstraße,Bischofskreuz,Burrweiler,,Burrweiler,Altenforst/Burrweiler,Altenforst (Burrweiler),2022-07-04
