registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
730714,Hölle,74.8,Rheinhessen,Bereich Wonnegau,Sybillenstein,Alzey,,Weinheim,Hölle/Weinheim,Hölle (Weinheim),2022-07-04
820520,Reiterpfad,77.4,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Hofstück,Ruppertsberg,,Ruppertsberg,Reiterpfad/Ruppertsberg,Reiterpfad (Ruppertsberg),2022-07-04
440315,Rosenberg,7.0,Mosel,Bereich Burg Cochem,Rosenhang,Cochem,,Cond,Rosenberg/Cond,Rosenberg (Cond),2022-07-04
710523,Steige,3.7,Rheinhessen,Bereich Bingen,Rheingrafenstein,Fürfeld,,Fürfeld,Steige/Fürfeld,Steige (Fürfeld),2022-07-04
710335,Schwalben,1.9,Rheinhessen,Bereich Bingen,Kaiserpfalz,Wackernheim,,Wackernheim,Schwalben/Wackernheim,Schwalben (Wackernheim),2022-07-04
460249,Rausch,18.5,Mosel,Bereich Saar,Scharzberg,Saarburg,,Saarburg,Rausch/Saarburg,Rausch (Saarburg),2022-07-04
511362,Rosenberg,1.8,Nahe,Bereich Nahetal,Paradiesgarten,Mannweiler-Cölln,,Cölln,Rosenberg/Cölln,Rosenberg (Cölln),2022-07-04
510326,Hörnchen,20.1,Nahe,Bereich Nahetal,Schloßkapelle,Laubenheim,,Laubenheim,Hörnchen/Laubenheim,Hörnchen (Laubenheim),2022-07-04
110108,Übigberg,1.4,Ahr,Bereich Walporzheim/Ahrtal,Klosterberg,"Ahrbrück, Altenahr",Leitgemeinde beachten,"Ahrbrück, Altenahr",Übigberg/Altenahr,Übigberg (Altenahr),2022-07-04
510205,Römerberg,50.7,Nahe,Bereich Nahetal,Pfarrgarten,Gutenberg,,Gutenberg,Römerberg/Gutenberg,Römerberg (Gutenberg),2022-07-04
