registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
810316,Maria Magdalena,150.1,Pfalz,Ber. Südl. Weinstraße,Kloster Liebfrauenberg,Klingenmünster,,Klingenmünster,Maria_Magdalena/Klingenmünster,Maria Magdalena (Klingenmünster),2022-07-04
410938,Kreuzberg,< 1.0,Mosel,Bereich Bernkastel,Schwarzlay,Traben-Trarbach,,Trarbach,Kreuzberg/Trarbach,Kreuzberg (Trarbach),2022-07-04
511417,Dellchen,25.4,Nahe,Bereich Nahetal,Rosengarten,Mandel,,Mandel,Dellchen/Mandel,Dellchen (Mandel),2022-07-04
821704,Steig,45.1,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Schwarzerde,Bißersheim,,Bißersheim,Steig/Bissersheim,Steig (Bissersheim),2022-07-04
821707,Mandelpfad,168.0,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Schwarzerde,Dirmstein,,Dirmstein,Mandelpfad/Dirmstein,Mandelpfad (Dirmstein),2022-07-04
420119,Einzellagenfrei in GL Gipfel,3.1,Mosel,Bereich Obermosel,Gipfel,Tawern,,Tawern,Einzellagenfrei_in_der_GL_Gipfel/Tawern,Einzellagenfrei in der GL Gipfel (Tawern),2022-07-04
440527,Goldblume,3.4,Mosel,Bereich Burg Cochem,Weinhex,Löf,,Löf,Goldblume/Löf,Goldblume (Löf),2022-07-04
510225,Johannisberg,10.8,Nahe,Bereich Nahetal,Pfarrgarten,Wallhausen,,Wallhausen,Johannisberg/Wallhausen,Johannisberg (Wallhausen),2022-07-04
511162,Mühlberg,11.0,Nahe,Bereich Nahetal,Burgweg,Waldböckelheim,,Waldböckelheim,Mühlberg/Waldböckelheim,Mühlberg (Waldböckelheim),2022-07-04
410917,Zeppwingert,9.2,Mosel,Bereich Bernkastel,Schwarzlay,Enkirch,,Enkirch,Zeppwingert/Enkirch,Zeppwingert (Enkirch),2022-07-04
