registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
440321,Bienengarten,2.0,Mosel,Bereich Burg Cochem,Rosenhang,Senheim,,Senheim,Bienengarten/Senheim,Bienengarten (Senheim),2022-07-04
810410,Münzberg,433.5,Pfalz,Ber. Südl. Weinstraße,Königsgarten,Landau i. d. Pfalz,,Godramstein,Münzberg/Godramstein,Münzberg(Godramstein),2022-07-04
410503,Himmelreich,57.3,Mosel,Bereich Bernkastel,Münzlay,Graach an der Mosel,,Graach,Himmelreich/Graach,Himmelreich(Graach),2022-07-04
710309,Geißberg,9.4,Rheinhessen,Bereich Bingen,Kaiserpfalz,Heidesheim am Rhein,,Heidesheim,Geißberg/Heidesheim,Geißberg(Heidesheim),2022-07-04
710310,Höllenberg,7.0,Rheinhessen,Bereich Bingen,Kaiserpfalz,Heidesheim am Rhein,,Heidesheim,Höllenberg/Heidesheim,Höllenberg(Heidesheim),2022-07-04
710311,Steinacker,22.2,Rheinhessen,Bereich Bingen,Kaiserpfalz,Heidesheim am Rhein,,Heidesheim,Steinacker/Heidesheim,Steinacker(Heidesheim),2022-07-04
511137,Kafels,,Nahe,Bereich Nahetal,Burgweg,Norheim,,Norheim,Kafels/Norheim,Kafels (Norheim),2022-07-04
410401,Burglay,15.3,Mosel,Bereich Bernkastel,Michelsberg,Minheim,,Minheim,Burglay/Minheim,Burglay (Minheim),2022-07-04
320407,Rauschelay,3.0,Mittelrhein,Bereich Loreley,Herrenberg,Kaub,,Kaub,Rauschelay/Kaub,Rauschelay (Kaub),2022-07-04
820908,Herzog,31.2,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Meerspinne,Neustadt an der Weinstraße,,Haardt,Herzog/Haardt,Herzog (Haardt),2022-07-04
