registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
820508,Sonnenberg,86.7,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Hofstück,Gönnheim,,Gönnheim,Sonnenberg/Gönnheim,Sonnenberg (Gönnheim),2022-07-04
410930,Auf der Heide,< 1.0,Mosel,Bereich Bernkastel,Schwarzlay,Traben-Trarbach,,Wolf,Auf_der_Heide/Wolf,Auf der Heide (Wolf),2022-07-04
820401,Schloßberg,15.5,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Höllenpfad,Battenberg (Pfalz),,Battenberg,Schlossberg/Battenberg,Schlossberg (Battenberg),2022-07-04
411102,Nonnengarten,10.2,Mosel,Bereich Bernkastel,Vom heißen Stein,Briedel,,Briedel,Nonnengarten/Briedel,Nonnengarten (Briedel),2022-07-04
821719,Schloßgarten,7.3,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Schwarzerde,Kleinniedesheim,,Kleinniedesheim,Schloßgarten/Kleinniedesheim,Schloßgarten (Kleinniedesheim),2022-07-04
460209,Urbelt,3.7,Mosel,Bereich Saar,Scharzberg,Konz,,Filzen,Urbelt/Filzen,Urbelt (Filzen),2022-07-04
410338,Ohligsberg,6.9,Mosel,Bereich Bernkastel,Kurfürstlay,Wintrich,,Wintrich,Ohligsberg/Wintrich,Ohligsberg (Wintrich),2022-07-04
110123,Berg,5.4,Ahr,Bereich Walporzheim/Ahrtal,Klosterberg,Bad Neuenahr-Ahrweiler,,Heimersheim,Berg/Heimersheim,Berg (Heimersheim),2022-07-04
410956,Römerhang,23.7,Mosel,Bereich Bernkastel,Schwarzlay,Kinheim,,Kinheim,Römerhang/Kinheim,Römerhang (Kinheim),2022-07-04
511119,Kaiserberg,4.5,Nahe,Bereich Nahetal,Burgweg,Duchroth,,Duchroth,Kaiserberg/Duchroth,Kaiserberg (Duchroth),2022-07-04
