registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
820603,Weilberg,32.8,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Honigsäckel,Bad Dürkheim,,Ungstein,Weilberg/Ungstein,Weilberg (Ungstein),2022-07-04
420126,Burg Warsberg,108.3,Mosel,Bereich Obermosel,Gipfel,Wincheringen,,Wincheringen,Burg_Warsberg/Wincheringen,Burg Warsberg (Wincheringen),2022-07-04
320309,König Wenzel,< 1.0,Mittelrhein,Bereich Loreley,Gedeonseck,Rhens,,Rhens,König_Wenzel/Rhens,König Wenzel (Rhens),2022-07-04
110124,Jesuitengarten,7.5,Ahr,Bereich Walporzheim/Ahrtal,Klosterberg,Bad Neuenahr-Ahrweiler,,Ahrweiler,Jesuitengarten/Ahrweiler,Jesuitengarten (Ahrweiler),2022-07-04
730305,Rosengarten,107.3,Rheinhessen,Bereich Wonnegau,Domblick,Monsheim,,Kriegsheim,Rosengarten/Kriegsheim,Rosengarten (Kriegsheim),2022-07-04
440229,Rosenberg,10.2,Mosel,Bereich Burg Cochem,Grafschaft,Neef,,Neef,Rosenberg/Neef,Rosenberg (Neef),2022-07-04
720911,Westrum,21.3,Rheinhessen,Bereich Nierstein,Sankt Alban,Bodenheim,,Bodenheim,Westrum/Bodenheim,Westrum (Bodenheim),2022-07-04
810705,Rittersberg,260.3,Pfalz,Ber. Südl. Weinstraße,Herrlich,Ilbesheim b. Landau/Pf,,Ilbesheim,Rittersberg/Ilbesheim,Rittersberg (Ilbesheim),2022-07-04
450105,Hitzlay,8.3,Mosel,Bereich Ruwer,--,Kasel,,Kasel,Hitzlay/Kasel,Hitzlay (Kasel),2022-07-04
420208,Einzellagenfrei in GL Königsberg,16.5,Mosel,Bereich Obermosel,Königsberg,Langsur,,Metzdorf,Einzellagenfrei_in_der_GL_Königsberg/Metzdorf,Einzellagenfrei in der GL Königsberg (Metzdorf),2022-07-04
