registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
460258,Kupp,7.8,Mosel,Bereich Saar,Scharzberg,Serrig,,Serrig,Kupp/Serrig,Kupp (Serrig),2022-07-04
511109,Höll,2.6,Nahe,Bereich Nahetal,Burgweg,Bad Kreuznach,,Bad Münster a. Stein,Höll/Bad_Münster_a.Stein,Höll (Bad Münster a.Stein),2022-07-04
440317,Woogberg,< 1.0,Mosel,Bereich Burg Cochem,Rosenhang,Ellenz-Poltersdorf,,Ellenz-Poltersdorf,Woogberg/Ellenz-Poltersdorf,Woogberg (Ellenz-Poltersdorf),2022-07-04
821703,Orlenberg,27.0,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Schwarzerde,Bißersheim,,Bißersheim,Orlenberg/Bissersheim,Orlenberg (Bissersheim),2022-07-04
810307,Steingebiß,152.9,Pfalz,Ber. Südl. Weinstraße,Kloster Liebfrauenberg,Billigheim-Ingenheim,,Appenhofen,Steingebiss/Appenhofen,Steingebiss (Appenhofen),2022-07-04
721001,Engelsberg,57.7,Rheinhessen,Bereich Nierstein,Spiegelberg,Nackenheim,,Nackenheim,Engelsberg/Nackenheim,Engelsberg (Nackenheim),2022-07-04
810114,Kirchenstück,18.5,Pfalz,Ber. Südl. Weinstraße,Bischofskreuz,Landau i. d. Pfalz,,Nußdorf,Kirchenstück/Nußdorf,Kirchenstück (Nußdorf),2022-07-04
410943,Taubenhaus,6.9,Mosel,Bereich Bernkastel,Schwarzlay,Traben-Trarbach,,Trarbach,Taubenhaus/Trarbach,Taubenhaus (Trarbach),2022-07-04
320608,Schnorbach-Brückstück,,Mittelrhein,Bereich Loreley,Marksburg,Koblenz,,Koblenz,Schnorbach-Brückstück/Koblenz,Schnorbach-Brückstück (Koblenz),2022-07-04
440403,Geisberg,3.9,Mosel,Bereich Burg Cochem,Schwarze Katz,Zell (Mosel),Leitgemeinde beachten,"Kaimt, Zell",Geisberg/Kaimt,Geisberg (Kaimt),2022-07-04
