registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
410508,Himmelreich,79.6,Mosel,Bereich Bernkastel,Münzlay,Zeltingen-Rachtig,,Zeltingen-Rachtig,Himmelreich/Zeltingen-Rachtig,Himmelreich (Zeltingen-Rachtig),2022-07-04
710521,Eichelberg,27.5,Rheinhessen,Bereich Bingen,Rheingrafenstein,Fürfeld,,Fürfeld,Eichelberg/Fürfeld,Eichelberg (Fürfeld),2022-07-04
810702,Kaiserberg,414.6,Pfalz,Ber. Südl. Weinstraße,Herrlich,Göcklingen,,Göcklingen,Kaiserberg/Göcklingen,Kaiserberg (Göcklingen),2022-07-04
820817,Altenburg,6.7,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Mariengarten,Wachenheim a.d.Weinstr,,Wachenheim,Altenburg/Wachenheim,Altenburg (Wachenheim),2022-07-04
810405,Kastanienbusch,67.5,Pfalz,Ber. Südl. Weinstraße,Königsgarten,Birkweiler,,Birkweiler,Kastanienbusch/Birkweiler,Kastanienbusch (Birkweiler),2022-07-04
511147,Felsenberg,10.6,Nahe,Bereich Nahetal,Burgweg,Schloßböckelheim,,Schloßböckelheim,Felsenberg/Schloßböckelheim,Felsenberg (Schloßböckelheim),2022-07-04
410703,Held,7.1,Mosel,Bereich Bernkastel,Probstberg,Kenn,,Kenn,Held/Kenn,Held (Kenn),2022-07-04
440104,Hochlay,,Mosel,Bereich Burg Cochem,Goldbäumchen,Cochem,,Sehl,Hochlay/Sehl,Hochlay (Sehl),2022-07-04
730108,Hungerbiene,23.2,Rheinhessen,Bereich Wonnegau,Bergkloster,Gundheim,,Gundheim,Hungerbiene/Gundheim,Hungerbiene (Gundheim),2022-07-04
510202,Schloßberg,< 1.0,Nahe,Bereich Nahetal,Pfarrgarten,Dalberg,,Dalberg,Schloßberg/Dalberg,Schloßberg (Dalberg),2022-07-04
