registerId,name,area_ha,region,subregion,cluster,village,village_info,cadastraldistrict,searchfield1,searchfield2,date
410948,Bottchen,4.5,Mosel,Bereich Bernkastel,Schwarzlay,Wittlich,,Wittlich,Bottchen/Wittlich,Bottchen (Wittlich),2022-07-04
820804,Kalkofen,4.8,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Mariengarten,Deidesheim,,Deidesheim,Kalkofen/Deidesheim,Kalkofen (Deidesheim),2022-07-04
810502,Oberschloß,172.2,Pfalz,Ber. Südl. Weinstraße,Mandelhöhe,Kirrweiler (Pfalz),,Kirrweiler,Oberschloss/Kirrweiler,Oberschloss (Kirrweiler),2022-07-04
820911,Jesuitengarten,12.3,Pfalz,Ber. Mittelhaardt/Dt. Weinstraße,Meerspinne,Neustadt an der Weinstraße,,Königsbach,Jesuitengarten/Königsbach,Jesuitengarten (Königsbach),2022-07-04
720408,Knopf,66.1,Rheinhessen,Bereich Nierstein,Gutes Domtal,Hahnheim,,Hahnheim,Knopf/Hahnheim,Knopf (Hahnheim),2022-07-04
440214,Graf Beyßel Herrenberg,4.7,Mosel,Bereich Burg Cochem,Grafschaft,Bullay,,Bullay,Graf_Beyßel_Herrenberg/Bullay,Graf Beyßel Herrenberg (Bullay),2022-07-04
440230,Römerberg,71.5,Mosel,Bereich Burg Cochem,Grafschaft,"Ediger-Eller, Nehren, Senheim",Leitgemeinde beachten,"Ediger, Nehren, Senheim",Römerberg/Senheim,Römerberg (Senheim),2022-07-04
721010,Paterberg,118.2,Rheinhessen,Bereich Nierstein,Spiegelberg,Nierstein,,Nierstein,Paterberg/Nierstein,Paterberg (Nierstein),2022-07-04
510327,Junker,10.2,Nahe,Bereich Nahetal,Schloßkapelle,Laubenheim,,Laubenheim,Junker/Laubenheim,Junker (Laubenheim),2022-07-04
511105,Erzgrube,< 1.0,Nahe,Bereich Nahetal,Burgweg,Bad Kreuznach,,Ebernburg,Erzgrube/Ebernburg,Erzgrube (Ebernburg),2022-07-04
