id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,ZI006_MEM,ZI001_SDP
1,SU001,2012-02-07T15:54:29Z,07b70ea5-d97d-4ac9-81e1-1197f2bfb180,No Information,100462,,
2,SU001,2012-06-24T01:00:35Z,4c244b93-c6ed-4641-9e7d-739b35636edf,No Information,100462,,
3,SU001,2011-12-27T13:06:21Z,3d7ee690-382a-4db2-bb94-24f69fd8523a,No Information,100462,,
4,SU001,2011-12-27T13:06:31Z,c4f7dcfa-7552-4bf8-8b75-81b17282075a,No Information,100462,,
5,SU001,2012-06-24T01:05:29Z,a6a6b78b-5888-4cd3-ad1d-a982b75ee4ab,No Information,100462,,
6,SU001,2012-06-24T01:12:46Z,8c2bd3d3-72d3-4ad9-8f99-4cb2427606e9,No Information,100462,,
7,SU001,2012-06-24T01:17:10Z,69aac0f4-9c29-4b12-b850-ce948b2c7c89,No Information,100462,,
8,SU001,2012-06-24T01:17:10Z,84c6797c-4a91-4704-a20b-c2d7ff834773,No Information,100462,,
9,SU001,2012-06-24T01:20:04Z,82eb751f-69ba-404e-a917-5dfe5071a36c,No Information,100462,,
10,SU001,2013-06-26T19:43:02Z,efb95a60-483a-4f6c-a6e2-21c0bd47647c,No Information,100462,,
