id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,ZI006_MEM,ZI001_SDP
1,ZD045,2011-12-26T20:55:09Z,26842253-1c3d-4801-a81c-86eb70af0a61,,100476,"<OSM>{""name:ar"":""أرض الربيضة"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Ard ar Rubaydah"",""name:de"":""Ard ar Rubaydah"",""int_name"":""Ard Roubeida; Ard Roubeïda; Arḑ ar Rubayḑah"",""name:en"":""Ard a",
2,ZD045,2011-08-28T22:38:28Z,3cb29242-aa2f-415e-a3f3-73594ed7c388,,100476,"<OSM>{""name:ar"":""أرض الرباط"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Ard ar Ribat"",""name:de"":""Ard ar Ribat"",""int_name"":""Ard Rbate; Ard Rbâte; Arḑ ar Ribāţ"",""name:en"":""Ard ar Ribat"",""memo"":""",
3,ZD040,2011-08-28T22:38:41Z,122439f8-2ab6-4362-a426-457eac56ddb2,تل دنون اللحم,100475,"<OSM>{""name:ar"":""تل دنون اللحم"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Tall Dunun al Lahm"",""name:de"":""Tall Dunun al Lahm"",""int_name"":""Tell Dnoun el Lahem; Tell Dnoûn el Lahem; Tall Dunūn al",
4,ZD045,2011-12-26T20:55:09Z,8b2d6a99-247a-4f93-aef8-0bfc80fadc4f,,100476,"<OSM>{""name:ar"":""أرض المفتارة"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Ard al Muftarah"",""name:de"":""Ard al Muftarah"",""int_name"":""Ard El Mouftara; Ard El Mouftâra; Arḑ al Muftārah"",""name:en""",
5,ZD045,2011-12-26T20:55:08Z,ee7abde2-094a-47fc-8126-d044722b1262,,100476,"<OSM>{""name:ar"":""أرض الخمان"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Ard al Khamman"",""name:de"":""Ard al Khamman"",""int_name"":""Ard el Khammane; Ard el Khammâne; Arḑ al Khammān"",""name:en"":""Ard a",
6,ZD040,2011-08-28T22:38:41Z,a9ec2648-df0e-4a10-a5b5-a81b1c042efb,تل زعتر,100475,"<OSM>{""name:ar"":""تل زعتر"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Tall Za`tar"",""name:de"":""Tall Za`tar"",""int_name"":""Tell Zaatar; Tall Za`tar"",""name:en"":""Tall Za`tar""}</OSM>",
7,ZD045,2011-12-26T20:55:18Z,6453f686-b5e0-4b84-b890-7ffaef527ca2,,100476,"<OSM>{""name:ar"":""خربة السمخ"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Khirbat as Samakh"",""name:de"":""Khirbat as Samakh"",""int_name"":""Khirbat as Samakh"",""name:en"":""Khirbat as Samakh"",""memo"":""annotat",
8,ZD040,2011-12-26T20:55:24Z,8c11be0d-42d6-4201-a774-a7a5a66adf8c,تل العرعار,100475,"<OSM>{""name:ar"":""تل العرعار"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Tall al `Ar`ar"",""name:de"":""Tall al `Ar`ar"",""int_name"":""Tell el Aarar; Tall al `Ar`ār"",""name:en"":""Tall al `Ar`ar""}</OSM>",
9,ZD040,2011-12-26T20:55:10Z,155d5847-bf10-444d-8e64-a8186c761930,أرض الزومال,100475,"<OSM>{""name:ar"":""أرض الزومال"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Ard az Zumal"",""name:de"":""Ard az Zumal"",""int_name"":""Arḑ az Zūmāl"",""name:en"":""Ard az Zumal""}</OSM>",
10,ZD045,2011-08-28T22:38:24Z,eed41ddb-89d4-406e-ad27-89cdcb232edd,,100476,"<OSM>{""name:ar"":""الحويرة"",""is_in"":""Syria, الجمهورية العربية السورية ، سوريا"",""name:fr"":""Al Huwayrah"",""name:de"":""Al Huwayrah"",""int_name"":""Al Huwayrah; Al Ḩuwayrah; Huweira; Ḥuweira; Ḩuweira; Al Ḩuwayrah"",""name:e",
