id,F_CODE,ZI001_SDV,UFI,ZI005_FNA,FCSUBTYPE,ZI006_MEM,ZI001_SDP
1,AT042,2015-12-08T20:48:57Z,4aa5f860-9f03-4bfa-a6db-d2c125522fdd,No Information,100558,,
2,AT042,2015-12-08T20:48:57Z,7bab816d-a5e3-4461-b4ba-3ca17fc956f0,No Information,100558,,
3,AT042,2015-12-08T20:48:57Z,25dc9e3e-d837-4f23-b5fb-5f9a94e1dcf5,No Information,100558,,
4,AT042,2015-12-08T20:48:58Z,7155f7d3-bccf-4e87-80b0-183e62122e47,No Information,100558,,
5,AT042,2015-12-08T20:48:58Z,f1b3d40f-7f68-4ae6-99be-8f85457a8499,No Information,100558,,
6,AT042,2015-12-08T20:48:58Z,7730b2f0-0f8a-4b97-9a2d-d005b6603608,No Information,100558,,
7,AT042,2011-06-28T06:48:30Z,237ce091-aea0-413a-9998-ef142cf62186,No Information,100558,,Bing
8,AT042,2011-06-28T06:48:30Z,373dca4b-4972-456e-8f15-02cfd0d39eef,No Information,100558,,Bing
9,AT042,2011-06-28T06:48:30Z,9a8e7b10-b6be-49b1-a486-05852403d5e7,No Information,100558,,Bing
10,AT042,2011-06-28T06:48:30Z,23003676-e690-44c5-81d1-f31ba4990f44,No Information,100558,,Bing
