kennung,strasse.bez,strasse.klasse,strasse.nummer,strasse.zusatz,absnr,absast,statanf,laenge_m,vwbez.name,vwbez.knz,netzstand,unfaelle.1.id,unfaelle.2.id,unfaelle.3.id,unfaelle.1.title,unfaelle.2.title,unfaelle.3.title,unfaelle.1.type,unfaelle.2.type,unfaelle.3.type
3713038O3713038D,A1,A,1,,10OD,Ast,0,640,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3713038P3713038E,A1,A,1,,10PE,Ast,0,1511,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3713038T3713038S,A1,A,1,,10TS,Ast,0,262,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3713038V3713038U,A1,A,1,,10VU,Ast,0,326,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3713038X3713038W,A1,A,1,,10XW,Ast,0,253,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3713038Z3713038Y,A1,A,1,,10ZY,Ast,0,328,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3613255B3613255C,A1,A,1,,8BC,Ast,0,201,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3613255C3613255D,A1,A,1,,8CD,Ast,0,201,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3613255D3613255E,A1,A,1,,8DE,Ast,0,138,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
3613255F3613255G,A1,A,1,,8FG,Ast,0,141,Bundesrepublik Deutschland,00000000000,2022-10-21T18:00:00Z,,,,,,,,,
